Date & Time,Indoor Temp °F,Outside Temp,Intake Temp,Exhaust Temp,Panel Surface Temp
01/08/18 00:00:44,81.7,4.4,8.6,85.7,7
01/08/18 00:02:44,81.3,3.7,8.9,85.3,7.2
01/08/18 00:04:44,81.4,5.9,9.8,85.5,7.3
01/08/18 00:06:44,80.8,5.9,11.1,85.4,7
01/08/18 00:08:44,80.7,4.5,10.8,84.5,7.3
01/08/18 00:10:44,81.3,6.8,9.5,85,7
01/08/18 00:12:44,81.5,5.7,8.5,85.1,7.2
01/08/18 00:14:44,80.8,4.1,9.4,84.2,7.2
01/08/18 00:16:44,80.6,4,9.6,84.3,6.8
01/08/18 00:18:44,80.5,3.7,10,84.2,7.5
01/08/18 00:20:44,80.5,5.7,11,84.1,6.6
01/08/18 00:22:44,80.4,3.5,9.7,84.2,6.6
01/08/18 00:24:44,81.2,6.3,9.5,84.4,7
01/08/18 00:26:44,81,6.9,9.6,84.1,7
01/08/18 00:28:44,80,5,10.7,83.4,6.8
01/08/18 00:30:44,80.8,5.4,8.4,84,7.2
01/08/18 00:32:44,79.8,4.6,10.6,82.9,7.2
01/08/18 00:34:44,80.1,3.5,8.8,83.3,7.2
01/08/18 00:36:44,79.7,4.3,9.9,82.8,7.5
01/08/18 00:38:44,80.7,7.3,8.3,83.3,7.2
01/08/18 00:40:44,80.3,6.4,9,83.2,7.2
01/08/18 00:42:44,79.6,4.5,9.8,82.3,7.3
01/08/18 00:44:44,79.7,6.9,10.4,82.8,7
01/08/18 00:46:44,79.3,6.2,10.7,81.9,7.3
01/08/18 00:48:44,79.3,6,10.4,82.6,7.2
01/08/18 00:50:44,80.1,4.5,8.2,82.3,7
01/08/18 00:52:44,80,6.5,9.3,82.1,6.8
01/08/18 00:54:44,79.8,5.2,8.3,82.1,7
01/08/18 00:56:44,79.6,5.5,8.6,81.9,6.8
01/08/18 00:58:44,79,6.1,10.4,81,7.5
01/08/18 01:00:44,79.4,3.5,8.8,81.2,7.5
01/08/18 01:02:44,79,6.3,10.5,81.7,7.3
01/08/18 01:04:44,78.7,4.1,10.2,80.7,7.5
01/08/18 01:06:44,78.7,4.2,10.3,80.6,7.5
01/08/18 01:08:44,79.2,5,9.1,80.4,7.3
01/08/18 01:10:44,79.3,6.6,9.1,80.5,7.3
01/08/18 01:12:44,78.8,4.6,9.7,80.7,7.2
01/08/18 01:14:44,79.2,6.5,9.8,80.7,7.7
01/08/18 01:16:44,78.2,4.4,12.2,79.6,7.7
01/08/18 01:18:44,78.8,5.9,10.6,80.2,7
01/08/18 01:20:44,78.6,7.1,11.3,80.2,7.2
01/08/18 01:22:44,78.7,6.7,9.5,80.1,7
01/08/18 01:24:44,78.4,6.7,10.8,82.6,7
01/08/18 01:26:44,77.8,3.4,10.2,83.9,7.2
01/08/18 01:28:44,78.2,6.7,10.5,85.9,7.2
01/08/18 01:30:44,78.3,7,9.4,89,7.3
01/08/18 01:32:44,78.1,4,9.5,91.3,7.5
01/08/18 01:34:44,77.8,6.6,11.2,94.3,7.3
01/08/18 01:36:44,78.1,5.2,9.7,95.5,7.2
01/08/18 01:38:44,76.8,3.4,11.3,94.3,7.2
01/08/18 01:40:44,77.8,5.8,9.1,94.8,7.3
01/08/18 01:42:44,77.3,4,9.8,94.6,7.7
01/08/18 01:44:44,76.7,3.7,11.9,94.1,7.3
01/08/18 01:46:44,77.6,7,10.1,94.8,7.7
01/08/18 01:48:44,76.5,4.3,11.5,94,7.7
01/08/18 01:50:44,77.6,6.1,9.7,94.8,7.3
01/08/18 01:52:44,76.8,6.5,11.1,94.5,7.5
01/08/18 01:54:44,77,6.9,11,94.7,7.3
01/08/18 01:56:44,76.3,4,11,93.8,7.5
01/08/18 01:58:44,76.8,6.8,10.8,94.4,7.9
01/08/18 02:00:44,76.8,4.7,9.4,93.8,7.5
01/08/18 02:02:44,76.5,7.2,11.3,94,7.5
01/08/18 02:04:44,75.9,5.2,11,95.1,7.9
01/08/18 02:06:44,75.8,5.5,11.3,96.2,7.7
01/08/18 02:08:44,76.7,6.4,9,95.2,7.7
01/08/18 02:10:44,76.4,4.6,9.6,95,8.1
01/08/18 02:12:44,76.6,7.3,10.6,94.8,7.7
01/08/18 02:14:44,75.7,4.4,10.9,94,7.9
01/08/18 02:16:44,75.3,4.7,11.5,93.6,7.7
01/08/18 02:18:44,75.5,5.8,11.8,94,8.1
01/08/18 02:20:44,75.7,3.7,10.4,93.6,7.9
01/08/18 02:22:44,76.2,7.1,10.2,94,7.9
01/08/18 02:24:44,76,6.8,11.1,93.8,8.1
01/08/18 02:26:44,75.3,3.8,10.6,93.3,8.2
01/08/18 02:28:44,75.3,6,11.9,93.2,8.2
01/08/18 02:30:44,75.8,6.8,10.6,93.7,8.2
01/08/18 02:32:44,75.2,3.8,10.3,93.1,8.4
01/08/18 02:34:44,75,6.4,10.8,93,8.2
